date,released,allrecords,status
2024-04-18T21:09:41+02:00,2015-09-28T15:17:00+02:00,2267,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
35198,"3212-Chiesa di San Bernardino e Convento delle Clarisse","FRA' INNOCENZO DA PETRALAIA SOVANA,  CROCIFISSO LIGNEO (1636)","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35198,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35198,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35198,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35198,johnny_farabegoli_altri.jpg",K,1800,2000,764.62K,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Rimini,DataER,2020,"CC BY-SA","opera d'arte",,,,,
35197,"3253-Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","AFFRESCO DELLA SCUOLA DEL TRECENTO RIMINESE","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35197,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35197,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35197,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35197,johnny_farabegoli_altri.jpg",K,1801,2000,765.74K,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Verucchio,DataER,2020,"CC BY-SA","opera d'arte",,,,,
35196,"3253-Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","INTERNO DELLA CHIESA","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35196,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35196,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35196,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35196,johnny_farabegoli_altri.jpg",K,1800,2000,844.79K,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Verucchio,DataER,2020,"CC BY-SA","dettaglio,interno",,,,,
35195,"3253-Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","AFFRESCO DELLA CAPPELLA DI SAN FRANCESCO (XX sec.)","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg",K,1800,2000,1.28M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Verucchio,DataER,2020,"CC BY-SA","opera d'arte",,,,,
35194,"3253-Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","IL GRANDE CIPRESSO DI SAN FRANCESCO","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg",K,1800,2000,1.23M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Verucchio,DataER,2020,"CC BY-SA",esterno,,,,,
35193,"3253-Chiesa di Santa Croce - Convento Francescano Villa Verrucchio",CHIOSTRO,"https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg",K,1801,2000,1.02M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Verucchio,DataER,2020,"CC BY-SA",interno,,,,,
35192,"3253-Chiesa di Santa Croce - Convento Francescano Villa Verrucchio",ESTERNO,"https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg",K,1800,2000,1.32M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,Verucchio,DataER,2020,"CC BY-SA",esterno,,,,,
35191,"3248-Chiesa e Convento delle Sante Caterina e Barbara","LA GROTTA","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35191,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35191,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35191,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35191,johnny_farabegoli_altri.jpg",K,1800,2000,1.81M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,"Santarcangelo di Romagna",DataER,2020,"CC BY-SA",esterno,,,,,
35189,"3248-Chiesa e Convento delle Sante Caterina e Barbara","PANORAMICA DAL CONVENTO","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35189,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35189,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35189,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35189,johnny_farabegoli_altri.jpg",K,1800,2000,1.96M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,"Santarcangelo di Romagna",DataER,2020,"CC BY-SA",esterno,,,,,
35188,"3248-Chiesa e Convento delle Sante Caterina e Barbara","ORTO BOTANICO","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg",K,1800,2000,2.38M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,"Santarcangelo di Romagna",DataER,2020,"CC BY-SA",esterno,,,,,
35187,"3248-Chiesa e Convento delle Sante Caterina e Barbara","CUPOLA DELLA CHIESA SETTECENTESCA","https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg",K,1800,2000,1.98M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,"Santarcangelo di Romagna",DataER,2020,"CC BY-SA",interno,,,,,
35186,"3248-Chiesa e Convento delle Sante Caterina e Barbara",CHIOSTRO,"https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg",K,1800,2000,1.62M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,"Santarcangelo di Romagna",DataER,2020,"CC BY-SA",esterno,,,,,
35184,"3248-Chiesa e Convento delle Sante Caterina e Barbara",CHIOSTRO,"https://openlib.aptservizi.com/xstore/it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg",K,1800,2000,2.15M,"Johnny Farabegoli  - Ufficio Beni Culturali -Diocesi di Rimini",Emilia-Romagna,RN,"Santarcangelo di Romagna",DataER,2020,"CC BY-SA",esterno,,,,,
35166,"6050-Rocca Malatestiana","Stanza di Malatesta Ungaro","https://openlib.aptservizi.com/xstore/rn,2020,montefiore_conca,rocca_malatestiana,c,35166,compagnia_di_ricerca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,montefiore_conca,rocca_malatestiana,c,35166,compagnia_di_ricerca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,montefiore_conca,rocca_malatestiana,c,35166,compagnia_di_ricerca.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,montefiore_conca,rocca_malatestiana,c,35166,compagnia_di_ricerca.jpg",K,3120,4160,3.89M,"Compagnia di Ricerca",Emilia-Romagna,RN,"Montefiore Conca","Castelli Emilia-Romagna",2020,"CC BY","interno,persone",,,,,
35165,"6051-Castello di Montebello","Rocca Malatestiana","https://openlib.aptservizi.com/xstore/rn,2020,poggio_torriana,castello_di_montebello,c,35165,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,poggio_torriana,castello_di_montebello,c,35165,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35165,autore_sconosciuto.jpg",,K,1181,1797,4.70M,"Autore sconosciuto",Emilia-Romagna,RN,"Poggio Torriana","Castelli Emilia-Romagna",2020,"CC BY-NC","esterno,panorama",,,,,
35164,"6051-Castello di Montebello","Rocca dei Guidi nella nebbia","https://openlib.aptservizi.com/xstore/rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg",,K,1191,1794,3.69M,"Autore sconosciuto",Emilia-Romagna,RN,"Poggio Torriana","Castelli Emilia-Romagna",2020,"CC BY-NC","esterno,panorama",,,,,
35163,"6051-Castello di Montebello","Rocca dei Guidi","https://openlib.aptservizi.com/xstore/rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg",,K,1188,1790,4.83M,"Autore sconosciuto",Emilia-Romagna,RN,"Poggio Torriana","Castelli Emilia-Romagna",2020,"CC BY-NC","esterno,panorama",,,,,
35162,"6051-Castello di Montebello","La collina di Montebello","https://openlib.aptservizi.com/xstore/rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg",,K,1183,1786,4.87M,"Autore sconosciuto",Emilia-Romagna,RN,"Poggio Torriana","Castelli Emilia-Romagna",2020,"CC BY-NC","esterno,panorama",,,,,
35130,"7043-Castello Malatestiano di Coriano","Panorami dal Castello di Coriano","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35130,fiorello_del_bianco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35130,fiorello_del_bianco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35130,fiorello_del_bianco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,coriano,castello_malatestiano_di_coriano,c,35130,fiorello_del_bianco.jpg",K,1970,3008,2.55M,"Fiorello Del Bianco",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",esterno,,,,,
35116,"7043-Castello Malatestiano di Coriano","Ingresso Castello Coriano","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35116,domenico_miele.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35116,domenico_miele.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35116,domenico_miele.jpg",,K,1772,1181,541.16K,"Domenico Miele",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",esterno,,,,,
35115,"7043-Castello Malatestiano di Coriano","Castello Malatestiano Coriano","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35115,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35115,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35115,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,coriano,castello_malatestiano_di_coriano,c,35115,antonio_morri.jpg",K,1975,2992,3.26M,"Antonio Morri",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",esterno,,,,,
35114,"7043-Castello Malatestiano di Coriano","Castello Malatestiano Coriano","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35114,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35114,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35114,antonio_morri.jpg",,K,1278,1920,2.41M,"Antonio Morri",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",dettaglio,,,,,
35113,"7043-Castello Malatestiano di Coriano","Castello Malatestiano Coriano","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35113,fiorello_del_bianco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35113,fiorello_del_bianco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35113,fiorello_del_bianco.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,coriano,castello_malatestiano_di_coriano,c,35113,fiorello_del_bianco.jpg",K,2125,3200,3.14M,"Fiorello Del Bianco",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",dettaglio,,,,,
35112,"7043-Castello Malatestiano di Coriano","Ulivi al Castello","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35112,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35112,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35112,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,coriano,castello_malatestiano_di_coriano,c,35112,antonio_morri.jpg",K,1667,2500,4.71M,"Antonio Morri",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",panorama,,,,,
35111,"7043-Castello Malatestiano di Coriano","Castello Malatestiano Coriano","https://openlib.aptservizi.com/xstore/rn,2020,coriano,castello_malatestiano_di_coriano,c,35111,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,coriano,castello_malatestiano_di_coriano,c,35111,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,coriano,castello_malatestiano_di_coriano,c,35111,antonio_morri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,coriano,castello_malatestiano_di_coriano,c,35111,antonio_morri.jpg",K,3966,5950,7.11M,"Antonio Morri",Emilia-Romagna,RN,Coriano,"Castelli Emilia-Romagna",2020,"CC BY",esterno,,,,,
35086,"6051-Castello di Montebello","Castello di Montebello","https://openlib.aptservizi.com/xstore/rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg",K,1338,2000,1.04M,"Condello Daniela",Emilia-Romagna,RN,"Poggio Torriana","Castelli Emilia-Romagna",2020,"CC BY",esterno,,,,,
35085,"6055-Rocca Fregoso",rocca,"https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35085,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35085,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35085,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35085,roberto_sibilia.jpg",K,2448,3264,2.29M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",esterno,,,,,
35084,"6055-Rocca Fregoso","panorama 2","https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35084,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35084,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35084,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35084,roberto_sibilia.jpg",K,2332,5440,3.05M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",panorama,,,,,
35083,"6055-Rocca Fregoso","pelle d'asino","https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35083,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35083,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35083,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35083,roberto_sibilia.jpg",K,2448,3264,0.98M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",dettaglio,,,,,
35082,"6055-Rocca Fregoso","cenerentola al ballo 2","https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35082,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35082,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35082,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35082,roberto_sibilia.jpg",K,2448,3264,1.37M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",interno,,,,,
35081,"6055-Rocca Fregoso","cenerentola al ballo","https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35081,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35081,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35081,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35081,roberto_sibilia.jpg",K,2448,3264,1.61M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",interno,,,,,
35080,"6055-Rocca Fregoso","stanza fanciulli del bosco","https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35080,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35080,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35080,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35080,roberto_sibilia.jpg",K,998,3536,1.12M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",interno,,,,,
35079,"6055-Rocca Fregoso",marineria,"https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35079,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35079,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35079,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35079,roberto_sibilia.jpg",K,966,3550,1.13M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",interno,,,,,
35078,"6055-Rocca Fregoso","stanza delle perseguitate","https://openlib.aptservizi.com/xstore/rn,2020,santagata_feltria,rocca_fregoso,c,35078,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2020,santagata_feltria,rocca_fregoso,c,35078,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35078,roberto_sibilia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2020,santagata_feltria,rocca_fregoso,c,35078,roberto_sibilia.jpg",K,974,3584,1.01M,"roberto sibilia",Emilia-Romagna,RN,"Sant'Agata Feltria","Castelli Emilia-Romagna",2020,"CC BY",interno,,,,,
