date,released,allrecords,status
2024-04-17T18:16:22+02:00,2015-09-28T15:17:00+02:00,1606,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
30717,"6006-Rocca Sanvitale","Halloween nel Castello di Fontanellato  - Degustazioni","https://openlib.aptservizi.com/xstore/pr,2019,fontanellato,rocca_sanvitale,c,30717,museo_rocca_sanvitale_di.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,fontanellato,rocca_sanvitale,c,30717,museo_rocca_sanvitale_di.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,fontanellato,rocca_sanvitale,c,30717,museo_rocca_sanvitale_di.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,fontanellato,rocca_sanvitale,c,30717,museo_rocca_sanvitale_di.JPG",K,2448,3264,2.15M,"Museo Rocca Sanvitale di Fontanellato",Emilia-Romagna,PR,Fontanellato,"Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30716,"6006-Rocca Sanvitale","Halloween nel Castello di Fontanellato","https://openlib.aptservizi.com/xstore/pr,2019,fontanellato,rocca_sanvitale,c,30716,museo_rocca_sanvitale_di.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,fontanellato,rocca_sanvitale,c,30716,museo_rocca_sanvitale_di.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,fontanellato,rocca_sanvitale,c,30716,museo_rocca_sanvitale_di.jpg",,K,960,1280,153.13K,"Museo Rocca Sanvitale di Fontanellato",Emilia-Romagna,PR,Fontanellato,"Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30715,"6006-Rocca Sanvitale","Halloween nel Castello di Fontanellato","https://openlib.aptservizi.com/xstore/pr,2019,fontanellato,rocca_sanvitale,c,30715,museo_rocca_sanvitale_di.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,fontanellato,rocca_sanvitale,c,30715,museo_rocca_sanvitale_di.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,fontanellato,rocca_sanvitale,c,30715,museo_rocca_sanvitale_di.JPG",,K,2560,1920,1.99M,"Museo Rocca Sanvitale di Fontanellato",Emilia-Romagna,PR,Fontanellato,"Castelli Emilia-Romagna",2019,,persone,,,,,
30701,"6012-Rocca Sanvitale","Presenza in Rocca","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,rocca_sanvitale,c,30701,franco_sicuri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,rocca_sanvitale,c,30701,franco_sicuri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,rocca_sanvitale,c,30701,franco_sicuri.jpg",,K,1587,1134,610.29K,"Franco Sicuri",Emilia-Romagna,PR,"Sala Baganza","Castelli Emilia-Romagna",2019,"CC BY",persone,,,,,
30696,"6001-Fortezza di Bardi","Cavallo Bardigiano","https://openlib.aptservizi.com/xstore/pr,2019,bardi,fortezza_di_bardi,c,30696,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,bardi,fortezza_di_bardi,c,30696,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,bardi,fortezza_di_bardi,c,30696,comune_di_bardi.JPG",,K,960,1280,120.57K,"Comune di Bardi",Emilia-Romagna,PR,Bardi,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30695,"6001-Fortezza di Bardi","Visuale dal Ceno","https://openlib.aptservizi.com/xstore/pr,2019,bardi,fortezza_di_bardi,c,30695,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,bardi,fortezza_di_bardi,c,30695,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,bardi,fortezza_di_bardi,c,30695,comune_di_bardi.JPG",,K,1512,1120,239.36K,"Comune di Bardi",Emilia-Romagna,PR,Bardi,"Castelli Emilia-Romagna",2019,,"esterno,persone",,,,,
30694,"6001-Fortezza di Bardi","La Fortezza","https://openlib.aptservizi.com/xstore/pr,2019,bardi,fortezza_di_bardi,c,30694,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,bardi,fortezza_di_bardi,c,30694,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,bardi,fortezza_di_bardi,c,30694,comune_di_bardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,bardi,fortezza_di_bardi,c,30694,comune_di_bardi.JPG",K,1712,2272,2.22M,"Comune di Bardi",Emilia-Romagna,PR,Bardi,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30682,"6097-Rocca dei Terzi","Orologio IV Secolo","https://openlib.aptservizi.com/xstore/pr,2019,sissa_trecasali,rocca_dei_terzi,c,30682,roberto_conte.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30682,roberto_conte.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30682,roberto_conte.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30682,roberto_conte.jpg",K,3648,5472,11.28M,"Roberto Conte",Emilia-Romagna,PR,"Sissa Trecasali","Castelli Emilia-Romagna",2019,,interno,,,,,
30681,"6097-Rocca dei Terzi","Salita al torrione","https://openlib.aptservizi.com/xstore/pr,2019,sissa_trecasali,rocca_dei_terzi,c,30681,roberto_conte.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30681,roberto_conte.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30681,roberto_conte.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30681,roberto_conte.jpg",K,3648,5472,1.98M,"Roberto Conte",Emilia-Romagna,PR,"Sissa Trecasali","Castelli Emilia-Romagna",2019,,interno,,,,,
30680,"6097-Rocca dei Terzi","Apollo che scaccia la notte","https://openlib.aptservizi.com/xstore/pr,2019,sissa_trecasali,rocca_dei_terzi,c,30680,luca_grandinetti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30680,luca_grandinetti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30680,luca_grandinetti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30680,luca_grandinetti.jpg",K,2877,2331,3.69M,"Luca Grandinetti",Emilia-Romagna,PR,"Sissa Trecasali","Castelli Emilia-Romagna",2019,,"opera d'arte,interno",,,,,
30679,"6097-Rocca dei Terzi","Esterno lato nord-est","https://openlib.aptservizi.com/xstore/pr,2019,sissa_trecasali,rocca_dei_terzi,c,30679,web.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30679,web.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sissa_trecasali,rocca_dei_terzi,c,30679,web.jpg",,K,800,1200,330.70K,web,Emilia-Romagna,PR,"Sissa Trecasali","Castelli Emilia-Romagna",2019,,esterno,,,,,
30674,"6007-Castello di Torrechiara","Bianca e la corona sospesa","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30674,a_cleri.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30674,a_cleri.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30674,a_cleri.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30674,a_cleri.JPG",K,2520,3776,2.77M,"A. Cleri",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"interno,persone",,,,,
30672,"6007-Castello di Torrechiara","Castello Torrechiara","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30672,sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30672,sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30672,sconosciuto.jpg",,K,800,1163,50.50K,sconosciuto,Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,panorama",,,,,
30671,"6007-Castello di Torrechiara",Panoramica,"https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30671,sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30671,sconosciuto.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30671,sconosciuto.jpg",,K,800,1200,275.88K,sconosciuto,Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,panorama",,,,,
30670,"6007-Castello di Torrechiara","Sala della Vittoria. Particolare","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30670,comune_langhirano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30670,comune_langhirano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30670,comune_langhirano.jpg",,K,800,1249,167.11K,"Comune Langhirano",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"dettaglio,opera d'arte,interno",,,,,
30669,"6007-Castello di Torrechiara","Sala del Pergolato","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30669,a_mordacci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30669,a_mordacci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30669,a_mordacci.jpg",,K,800,1141,141.00K,"A. Mordacci",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"dettaglio,opera d'arte,interno",,,,,
30659,"6012-Rocca Sanvitale","Il bacio","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,rocca_sanvitale,c,30659,jucci_ugolotti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,rocca_sanvitale,c,30659,jucci_ugolotti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,rocca_sanvitale,c,30659,jucci_ugolotti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,rocca_sanvitale,c,30659,jucci_ugolotti.JPG",K,3456,5184,5.51M,"Jucci Ugolotti",Emilia-Romagna,PR,"Sala Baganza","Castelli Emilia-Romagna",2019,"CC BY","opera d'arte",,,,,
30658,"6007-Castello di Torrechiara","Castello di Torrechiara, concerto Festival di Torrechiara","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30658,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30658,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30658,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30658,michela_corradi.JPG",K,2448,3264,3.51M,"Michela Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,persone",,,,,
30657,"6007-Castello di Torrechiara","Castello di Torrechiara, lezione concerto","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30657,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30657,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30657,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30657,michela_corradi.JPG",K,3456,4608,3.60M,"Michela Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"dettaglio,interno,persone",,,,,
30656,"6007-Castello di Torrechiara","Castello di Torrechiara, rievocazione storica sbandieratori","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30656,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30656,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30656,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30656,sebastian_corradi.JPG",K,3744,5616,6.02M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio,persone",,,,,
30655,"6007-Castello di Torrechiara","Castello di Torrechiara, rievocazione storica","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30655,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30655,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30655,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30655,sebastian_corradi.JPG",K,3744,5616,5.37M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio,persone",,,,,
30654,"6007-Castello di Torrechiara","Castello di Torrechiara, rievocazione storica armigeri","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30654,sebastian_corradi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30654,sebastian_corradi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30654,sebastian_corradi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30654,sebastian_corradi.jpg",K,1654,2480,5.22M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio,persone",,,,,
30653,"6007-Castello di Torrechiara","Castello di Torrechiara, rievocazione storica","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30653,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30653,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30653,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30653,sebastian_corradi.JPG",K,3744,5616,5.49M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,persone",,,,,
30652,"6007-Castello di Torrechiara","Castello di Torrechiara, loggiato e torre del leone","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30652,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30652,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30652,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30652,sebastian_corradi.JPG",K,3744,5616,6.52M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio",,,,,
30651,"6007-Castello di Torrechiara","Castello di Torrechiara, inverno neve","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30651,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30651,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30651,michela_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30651,michela_corradi.JPG",K,2160,3840,2.80M,"Michela Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,panorama",,,,,
30650,"6007-Castello di Torrechiara","Castello di Torrechiara, estate","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30650,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30650,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30650,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30650,sebastian_corradi.JPG",K,3744,5616,5.83M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,panorama",,,,,
30649,"6007-Castello di Torrechiara","Castello di Torrechiara, particolare esterno2","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30649,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30649,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30649,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30649,sebastian_corradi.JPG",K,3744,5616,6.90M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio",,,,,
30648,"6007-Castello di Torrechiara","Castello di Torrechiara, particolare esterno","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30648,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30648,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30648,sebastian_corradi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30648,sebastian_corradi.JPG",K,3744,5616,8.28M,"Sebastian Corradi",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio",,,,,
30647,"6007-Castello di Torrechiara","Castello di Torrechiara, dalla collina con cani","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30647,assapora_parma.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30647,assapora_parma.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30647,assapora_parma.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30647,assapora_parma.JPG",K,2391,3188,2.93M,"Assapora Parma",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30646,"6007-Castello di Torrechiara","Castello di Torrechiara, notturno","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30646,alberto_ghizzi_panizza.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30646,alberto_ghizzi_panizza.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30646,alberto_ghizzi_panizza.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30646,alberto_ghizzi_panizza.jpg",K,4912,7360,5.82M,"Alberto Ghizzi Panizza",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30645,"6007-Castello di Torrechiara","Castello di Torrechiara, dai vigneti","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30645,carla_silva.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30645,carla_silva.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30645,carla_silva.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30645,carla_silva.jpg",K,2509,3747,7.12M,"Carla Silva",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30644,"6007-Castello di Torrechiara","Castello di Torrechiara, campo lungo esterno frontale","https://openlib.aptservizi.com/xstore/pr,2019,langhirano,castello_di_torrechiara,c,30644,assapora_parma.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,langhirano,castello_di_torrechiara,c,30644,assapora_parma.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,langhirano,castello_di_torrechiara,c,30644,assapora_parma.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,langhirano,castello_di_torrechiara,c,30644,assapora_parma.JPG",K,2448,3264,2.29M,"Assapora Parma",Emilia-Romagna,PR,Langhirano,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30634,"6011-Castello di Roccabianca","Particolare Sala dei Paesaggi","https://openlib.aptservizi.com/xstore/pr,2019,roccabianca,castello_di_roccabianca,c,30634,davoli.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,roccabianca,castello_di_roccabianca,c,30634,davoli.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,roccabianca,castello_di_roccabianca,c,30634,davoli.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,roccabianca,castello_di_roccabianca,c,30634,davoli.jpg",K,2791,4090,8.27M,Davoli,Emilia-Romagna,PR,Roccabianca,"Castelli Emilia-Romagna",2019,,interno,,,,,
30633,"6011-Castello di Roccabianca",L'Acetaia,"https://openlib.aptservizi.com/xstore/pr,2019,roccabianca,castello_di_roccabianca,c,30633,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,roccabianca,castello_di_roccabianca,c,30633,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,roccabianca,castello_di_roccabianca,c,30633,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,roccabianca,castello_di_roccabianca,c,30633,marco_scaltriti.JPG",K,4752,3168,12.63M,"Marco Scaltriti",Emilia-Romagna,PR,Roccabianca,"Castelli Emilia-Romagna",2019,,interno,,,,,
30632,"6011-Castello di Roccabianca","Il Porticato","https://openlib.aptservizi.com/xstore/pr,2019,roccabianca,castello_di_roccabianca,c,30632,davoli.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,roccabianca,castello_di_roccabianca,c,30632,davoli.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,roccabianca,castello_di_roccabianca,c,30632,davoli.jpg",,K,2024,1637,846.27K,Davoli,Emilia-Romagna,PR,Roccabianca,"Castelli Emilia-Romagna",2019,,"dettaglio,interno",,,,,
30631,"6011-Castello di Roccabianca","Il Mastio","https://openlib.aptservizi.com/xstore/pr,2019,roccabianca,castello_di_roccabianca,c,30631,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,roccabianca,castello_di_roccabianca,c,30631,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,roccabianca,castello_di_roccabianca,c,30631,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,roccabianca,castello_di_roccabianca,c,30631,marco_scaltriti.JPG",K,4752,3168,6.62M,"Marco Scaltriti",Emilia-Romagna,PR,Roccabianca,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30630,"6011-Castello di Roccabianca","Rocca Esterno","https://openlib.aptservizi.com/xstore/pr,2019,roccabianca,castello_di_roccabianca,c,30630,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,roccabianca,castello_di_roccabianca,c,30630,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,roccabianca,castello_di_roccabianca,c,30630,marco_scaltriti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,roccabianca,castello_di_roccabianca,c,30630,marco_scaltriti.JPG",K,2848,4288,6.63M,"Marco Scaltriti",Emilia-Romagna,PR,Roccabianca,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30620,"6004-Castello di Compiano","Salottino della Marchesa ricavato in una delle torri","https://openlib.aptservizi.com/xstore/pr,2019,compiano,castello_di_compiano,c,30620,mariella_delnevo.png","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,compiano,castello_di_compiano,c,30620,mariella_delnevo.png","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,compiano,castello_di_compiano,c,30620,mariella_delnevo.png","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,compiano,castello_di_compiano,c,30620,mariella_delnevo.png",K,3061,4783,17.45M,"Mariella Delnevo",Emilia-Romagna,PR,Compiano,"Castelli Emilia-Romagna",2019,,interno,,,,,
30619,"6004-Castello di Compiano","Facciata del Castello","https://openlib.aptservizi.com/xstore/pr,2019,compiano,castello_di_compiano,c,30619,mariella_delnevo.png","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,compiano,castello_di_compiano,c,30619,mariella_delnevo.png","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,compiano,castello_di_compiano,c,30619,mariella_delnevo.png","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,compiano,castello_di_compiano,c,30619,mariella_delnevo.png",K,3264,4928,26.23M,"Mariella Delnevo",Emilia-Romagna,PR,Compiano,"Castelli Emilia-Romagna",2019,,esterno,,,,,
