date,released,allrecords,status
2024-04-18T22:29:03+02:00,2015-09-28T15:17:00+02:00,1158,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
30735,"6061-Rocca di Montecchio Emilia","Halloween 18_3","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30735,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30735,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30735,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30735,comune_di_montecchio_emi.JPG",K,2736,3648,4.18M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,persone,,,,,
30733,"6061-Rocca di Montecchio Emilia","Halloween 18","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30733,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30733,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30733,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30733,comune_di_montecchio_emi.JPG",K,2736,3648,3.36M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,persone,,,,,
30732,"6060-Castello di Sarzano","Castello di Sarzano - Mastio","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30732,beppe_lombardi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30732,beppe_lombardi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30732,beppe_lombardi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,casina,castello_di_sarzano,c,30732,beppe_lombardi.jpg",K,1725,3863,1.27M,"Beppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30731,"6060-Castello di Sarzano","Castello di Sarzano - Mastio","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30731,beppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30731,beppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30731,beppe_lombardi.JPG",,K,800,1200,212.77K,"Beppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,"esterno,dettaglio",,,,,
30730,"6060-Castello di Sarzano","Castello di Sarzano","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30730,beppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30730,beppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30730,beppe_lombardi.JPG",,K,800,1200,309.19K,"Beppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30729,"6060-Castello di Sarzano","Castello di Sarzano","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30729,beppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30729,beppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30729,beppe_lombardi.JPG",,K,800,1200,260.40K,"Beppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30699,"6060-Castello di Sarzano","Castello di Sarzano- Mastio","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30699,giuseppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30699,giuseppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30699,giuseppe_lombardi.JPG",,K,1200,800,348.17K,"Giuseppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30698,"6060-Castello di Sarzano","Castello di Sarzano","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30698,giuseppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30698,giuseppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30698,giuseppe_lombardi.JPG",,K,800,1200,275.19K,"Giuseppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30697,"6060-Castello di Sarzano","Castello di Sarzano","https://openlib.aptservizi.com/xstore/re,2019,casina,castello_di_sarzano,c,30697,giuseppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,casina,castello_di_sarzano,c,30697,giuseppe_lombardi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30697,giuseppe_lombardi.JPG",,K,800,1200,213.09K,"Giuseppe Lombardi",Emilia-Romagna,RE,Casina,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30638,"6061-Rocca di Montecchio Emilia","Laboratorio preistoria","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30638,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30638,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30638,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30638,comune_di_montecchio_emi.JPG",K,2736,3648,2.21M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,,,,,,
30637,"6061-Rocca di Montecchio Emilia","Laboratorio preistoria","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30637,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30637,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30637,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30637,comune_di_montecchio_emi.JPG",K,2736,3648,2.37M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,,,,,,
30624,"6058-Castello di Rossena","Interni piano nobile","https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30624,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30624,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30624,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30624,emanuela_rabotti.jpg",K,4000,6000,15.23M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,"dettaglio,interno",,,,,
30623,"6058-Castello di Rossena",,"https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30623,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30623,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30623,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30623,emanuela_rabotti.jpg",K,4000,6000,13.64M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30622,"6058-Castello di Rossena","Serata a Rossena","https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30622,emanuela_rabotti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30622,emanuela_rabotti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30622,emanuela_rabotti.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30622,emanuela_rabotti.JPG",K,4000,6000,5.28M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30621,"6058-Castello di Rossena",,"https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30621,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30621,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30621,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30621,emanuela_rabotti.jpg",K,5184,3456,2.57M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,interno,,,,,
30570,"6058-Castello di Rossena","Si fa sera al Castello","https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30570,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30570,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30570,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30570,emanuela_rabotti.jpg",K,2334,4000,2.61M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,"esterno,panorama",,,,,
30569,"6058-Castello di Rossena",,"https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30569,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30569,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30569,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30569,emanuela_rabotti.jpg",K,5184,3456,2.57M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,"dettaglio,interno",,,,,
30568,"6058-Castello di Rossena","Primavera al castello di Rossena","https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_rossena,c,30568,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_rossena,c,30568,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30568,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_rossena,c,30568,emanuela_rabotti.jpg",K,4000,6000,11.55M,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,,"esterno,panorama",,,,,
30567,"6057-Castello di Canossa","Rovine del Castello di Canossa","https://openlib.aptservizi.com/xstore/re,2019,canossa,castello_di_canossa,c,30567,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,canossa,castello_di_canossa,c,30567,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_canossa,c,30567,emanuela_rabotti.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,canossa,castello_di_canossa,c,30567,emanuela_rabotti.jpg",K,1365,2048,628.12K,"Emanuela Rabotti",Emilia-Romagna,RE,Canossa,"Castelli Emilia-Romagna",2019,"CC BY-SA","esterno,panorama",,,,,
30460,"6061-Rocca di Montecchio Emilia","Caccia al tesoro","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30460,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30460,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30460,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30460,comune_di_montecchio_emi.jpg",K,2736,3648,1.22M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,persone,,,,,
30422,"6090-Rocchetta di Castellarano","Rocchetta di Castellarano - L'Aquila d'Argento","https://openlib.aptservizi.com/xstore/re,2019,castellarano,rocchetta_di_castellarano,c,30422,pro_loco_castellarano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,castellarano,rocchetta_di_castellarano,c,30422,pro_loco_castellarano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,castellarano,rocchetta_di_castellarano,c,30422,pro_loco_castellarano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,castellarano,rocchetta_di_castellarano,c,30422,pro_loco_castellarano.jpg",K,2292,2292,1.81M,"Pro Loco Castellarano",Emilia-Romagna,RE,Castellarano,"Castelli Emilia-Romagna",2019,,,,,,,
30421,"6090-Rocchetta di Castellarano","Rocchetta di Castellarano - Loggiato","https://openlib.aptservizi.com/xstore/re,2019,castellarano,rocchetta_di_castellarano,c,30421,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,castellarano,rocchetta_di_castellarano,c,30421,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,castellarano,rocchetta_di_castellarano,c,30421,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,castellarano,rocchetta_di_castellarano,c,30421,daniele_morandi.jpg",K,3686,2591,4.62M,"Daniele Morandi",Emilia-Romagna,RE,Castellarano,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30420,"6061-Rocca di Montecchio Emilia","Camminamenti di ronda","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30420,andrea_scardova_ibc.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30420,andrea_scardova_ibc.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30420,andrea_scardova_ibc.jpg",,K,800,1203,277.22K,"Andrea Scardova IBC",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,interno,,,,,
30419,"6061-Rocca di Montecchio Emilia","Museo nel castello","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30419,andrea_scardova_ibc.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30419,andrea_scardova_ibc.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30419,andrea_scardova_ibc.jpg",,K,800,1198,284.64K,"Andrea Scardova IBC",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,"opera d'arte,interno",,,,,
30418,"6061-Rocca di Montecchio Emilia","Caccia al tesoro per bambini","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30418,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30418,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30418,comune_di_montecchio_emi.jpg",,K,800,1068,150.77K,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,persone,,,,,
30417,"6061-Rocca di Montecchio Emilia","Laboratorio ""Costruiamo come gli antichi Romani""","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30417,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30417,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30417,comune_di_montecchio_emi.jpg",,K,800,1066,196.39K,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30416,"6061-Rocca di Montecchio Emilia","Halloween al Castello","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30416,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30416,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30416,comune_di_montecchio_emi.jpg",,K,800,1066,131.92K,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30415,"6061-Rocca di Montecchio Emilia","Visite a corte","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30415,caterina_ferrari_per_com.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30415,caterina_ferrari_per_com.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30415,caterina_ferrari_per_com.jpg",,K,800,1066,174.60K,"Caterina Ferrari per Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,persone,,,,,
30414,"6061-Rocca di Montecchio Emilia","Castello in primavera","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30414,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30414,comune_di_montecchio_emi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30414,comune_di_montecchio_emi.jpg",,K,800,1066,288.73K,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,esterno,,,,,
30413,"6061-Rocca di Montecchio Emilia","Castello in primavera","https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30413,cosimo_sorvillo.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30413,cosimo_sorvillo.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30413,cosimo_sorvillo.jpg",,K,800,1066,388.44K,"Cosimo Sorvillo",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,esterno,,,,,
30395,"6090-Rocchetta di Castellarano","Rocchetta di Castellarano - Panoramica","https://openlib.aptservizi.com/xstore/re,2019,castellarano,rocchetta_di_castellarano,c,30395,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,castellarano,rocchetta_di_castellarano,c,30395,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,castellarano,rocchetta_di_castellarano,c,30395,daniele_morandi.jpg",,K,1329,1858,2.50M,"Daniele Morandi",Emilia-Romagna,RE,Castellarano,"Castelli Emilia-Romagna",2019,,panorama,,,,,
30394,"6090-Rocchetta di Castellarano","Rocchetta di Castellarano","https://openlib.aptservizi.com/xstore/re,2019,castellarano,rocchetta_di_castellarano,c,30394,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,castellarano,rocchetta_di_castellarano,c,30394,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,castellarano,rocchetta_di_castellarano,c,30394,daniele_morandi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,castellarano,rocchetta_di_castellarano,c,30394,daniele_morandi.jpg",K,1840,3008,4.29M,"Daniele Morandi",Emilia-Romagna,RE,Castellarano,"Castelli Emilia-Romagna",2019,,esterno,,,,,
30356,"6061-Rocca di Montecchio Emilia",Mastio,"https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30356,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30356,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30356,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30356,comune_di_montecchio_emi.JPG",K,2000,3008,2.23M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,dettaglio,,,,,
30354,"6061-Rocca di Montecchio Emilia",Sepolcreto,"https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30354,andrea_scardova_ibc.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30354,andrea_scardova_ibc.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30354,andrea_scardova_ibc.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30354,andrea_scardova_ibc.JPG",K,2000,3008,3.01M,"Andrea Scardova IBC",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,interno,,,,,
30353,"6061-Rocca di Montecchio Emilia",Castello,"https://openlib.aptservizi.com/xstore/re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30353,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30353,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30353,comune_di_montecchio_emi.JPG","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,montecchio_emilia,rocca_di_montecchio_emilia,c,30353,comune_di_montecchio_emi.JPG",K,2000,3008,2.89M,"Comune di Montecchio Emilia",Emilia-Romagna,RE,"Montecchio Emilia","Castelli Emilia-Romagna",2019,,esterno,,,,,
30224,"6064-Rocca dei Boiardo","La Rocca Appartamento Estense","https://openlib.aptservizi.com/xstore/re,2018,scandiano,rocca_del_boiardo,c,30224,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2018,scandiano,rocca_del_boiardo,c,30224,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,scandiano,rocca_del_boiardo,c,30224,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2018,scandiano,rocca_del_boiardo,c,30224,comune_di_scandiano.jpg",K,3264,4352,11.67M,"Comune di Scandiano",Emilia-Romagna,RE,Scandiano,"Castelli Emilia-Romagna",2018,"CC BY",interno,,,,,
30223,"6064-Rocca dei Boiardo","la Rocca Appartamento Estense","https://openlib.aptservizi.com/xstore/re,2018,scandiano,rocca_del_boiardo,c,30223,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2018,scandiano,rocca_del_boiardo,c,30223,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,scandiano,rocca_del_boiardo,c,30223,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2018,scandiano,rocca_del_boiardo,c,30223,comune_di_scandiano.jpg",K,3264,4352,10.40M,"Comune di Scandiano",Emilia-Romagna,RE,Scandiano,"Castelli Emilia-Romagna",2018,"CC BY",interno,,,,,
30222,"6064-Rocca dei Boiardo","La Rocca Appartamento Estense","https://openlib.aptservizi.com/xstore/re,2018,scandiano,rocca_del_boiardo,c,30222,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2018,scandiano,rocca_del_boiardo,c,30222,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,scandiano,rocca_del_boiardo,c,30222,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2018,scandiano,rocca_del_boiardo,c,30222,comune_di_scandiano.jpg",K,3264,4352,12.08M,"Comune di Scandiano",Emilia-Romagna,RE,Scandiano,"Castelli Emilia-Romagna",2018,"CC BY",interno,,,,,
30221,"6064-Rocca dei Boiardo","La Rocca Appartamento Estense","https://openlib.aptservizi.com/xstore/re,2018,scandiano,rocca_del_boiardo,c,30221,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2018,scandiano,rocca_del_boiardo,c,30221,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,scandiano,rocca_del_boiardo,c,30221,comune_di_scandiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2018,scandiano,rocca_del_boiardo,c,30221,comune_di_scandiano.jpg",K,3264,4352,9.41M,"Comune di Scandiano",Emilia-Romagna,RE,Scandiano,"Castelli Emilia-Romagna",2018,"CC BY",interno,,,,,
